"subject","predicate","object"
"http://ja.dbpedia.org/resource/2028","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125"
"http://ja.dbpedia.org/resource/576","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125"
"http://ja.dbpedia.org/resource/9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125"
"http://ja.dbpedia.org/resource/90000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125"
"http://ja.dbpedia.org/resource/972","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125"
"http://ja.dbpedia.org/resource/1125","http://www.w3.org/2000/01/rdf-schema#label","1125"
"http://ja.dbpedia.org/resource/1125","http://www.w3.org/2000/01/rdf-schema#comment","1125（千百二十五、せんひゃくにじゅうご）は、自然数また整数において、1124の次で1126の前の数である。"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageID",4433794
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageRevisionID",91664474
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/375"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1116"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/225"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2028"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125型大型対潜艦"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125年"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/45"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125i"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/75"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/125"
"http://ja.dbpedia.org/resource/1125","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/1125","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/1125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1125"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/abstract","1125（千百二十五、せんひゃくにじゅうご）は、自然数また整数において、1124の次で1126の前の数である。"
"http://ja.dbpedia.org/resource/1125","http://dbpedia.org/ontology/wikiPageLength",475
"http://ja.dbpedia.org/resource/1125","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1125?oldid=91664474&ns=0"
"http://ja.dbpedia.org/resource/1134","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125"
"http://wikidata.dbpedia.org/resource/Q12681222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1125"
"http://ja.wikipedia.org/wiki/1125","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1125"
