"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11372792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上トモコ"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上トモコ"
"http://ja.dbpedia.org/resource/4コマ漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上トモコ"
"http://ja.dbpedia.org/resource/はこいり良品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上トモコ"
"http://ja.dbpedia.org/resource/まんがタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上トモコ"
"http://ja.dbpedia.org/resource/まんがタイムオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上トモコ"
"http://ja.dbpedia.org/resource/まんがタイムジャンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上トモコ"
"http://ja.dbpedia.org/resource/まんがホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上トモコ"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/2000/01/rdf-schema#label","井上トモコ"
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/2000/01/rdf-schema#comment","井上 トモコ（いのうえ トモコ、2月24日 - ）は、日本の漫画家。宮城県仙台市出身。女性。血液型はB型。主に芳文社の4コマ誌にて執筆活動をしている。"
"http://ja.dbpedia.org/resource/井上トモコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/井上トモコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/井上トモコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上トモコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageID",124964
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageRevisionID",79383694
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムファミリー"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムオリジナル"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はこいり良品"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムジャンボ"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイム"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育児"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかるい夫婦計画"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゲハチョウ"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがホーム"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageExternalLink","https://inouehp.exblog.jp/"
"http://ja.dbpedia.org/resource/井上トモコ","http://xmlns.com/foaf/0.1/name","井上 トモコ"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/井上トモコ","http://xmlns.com/foaf/0.1/homepage","https://inouehp.exblog.jp/"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/ジャンル",4
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/代表作","『あかるい夫婦計画』"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/代表作","『はこいり良品』"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/公式サイト","https://inouehp.exblog.jp/"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/名前","井上 トモコ"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/活動期間",2000
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/井上トモコ","http://ja.dbpedia.org/property/生地","宮城県仙台市"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/birthYear","0224"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/abstract","井上 トモコ（いのうえ トモコ、2月24日 - ）は、日本の漫画家。宮城県仙台市出身。女性。血液型はB型。主に芳文社の4コマ誌にて執筆活動をしている。"
"http://ja.dbpedia.org/resource/井上トモコ","http://dbpedia.org/ontology/wikiPageLength",1377
"http://ja.dbpedia.org/resource/井上トモコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上トモコ?oldid=79383694&ns=0"
"http://ja.dbpedia.org/resource/井上トモコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上トモコ"
"http://ja.dbpedia.org/resource/仙台の著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上トモコ"
"http://ja.dbpedia.org/resource/宮城県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上トモコ"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上トモコ"
"http://ja.wikipedia.org/wiki/井上トモコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上トモコ"
