"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎家族3人殺害事件"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://www.w3.org/2000/01/rdf-schema#label","宮崎家族3人殺害事件"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://www.w3.org/2000/01/rdf-schema#comment","宮崎家族3人殺害事件（みやざきかぞくさんにんさつがいじけん）とは、2010年3月1日に宮崎県宮崎市で一家3人が殺害された事件。"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の殺人事件"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の死刑確定事件"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎市の歴史"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年3月"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一家殺傷事件"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の日本の事件"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://dbpedia.org/ontology/wikiPageID",2445551
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://dbpedia.org/ontology/wikiPageRevisionID",90533301
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棄却"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決_(日本法)"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山浦善樹"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前科"
"http://ja.dbpedia.org/resource/宮崎家族3人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一家殺傷事件"
