"subject","predicate","object"
"http://ja.dbpedia.org/resource/CHOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本技研"
"http://ja.dbpedia.org/resource/プラレス3四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本技研"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/2000/01/rdf-schema#label","大日本技研"
"http://ja.dbpedia.org/resource/大日本技研","http://www.w3.org/2000/01/rdf-schema#comment","大日本技研（だいにほんぎけん）は、東京都三鷹市に本社をおく造形・ガレージキットメーカー。 京都府において名義で活動を開始、漫画家士郎正宗デザインの銃器を立体化した事から、士郎の作品中に登場する架空の企業名である大日本技研の使用を許諾され現在に至る。 主にオリジナルデザインの銃器をレジンキャスト製のキットとして開発・販売している。 コミック・アニメーション・ゲームソフトへの立体資料提供、企業プレゼンテーション用の試作品製作も行っている。 2007年頃よりRCロボットの開発・販売も行っている。"
"http://ja.dbpedia.org/resource/大日本技研","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三鷹市の企業"
"http://ja.dbpedia.org/resource/大日本技研","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の模型メーカー"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/wikiPageID",2019621
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/wikiPageRevisionID",81602993
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三鷹市の企業"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士郎正宗"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼紋工房"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の模型メーカー"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poseidon.co.jp/"
"http://ja.dbpedia.org/resource/大日本技研","http://xmlns.com/foaf/0.1/name","株式会社 大日本技研"
"http://ja.dbpedia.org/resource/大日本技研","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/大日本技研","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/postalCode","181-0004"
"http://ja.dbpedia.org/resource/大日本技研","http://ja.dbpedia.org/property/事業内容","造形・ガレージキット製造販売"
"http://ja.dbpedia.org/resource/大日本技研","http://ja.dbpedia.org/property/代表者","代表取締役　田中誠二"
"http://ja.dbpedia.org/resource/大日本技研","http://ja.dbpedia.org/property/外部リンク","http://www.poseidon.co.jp/"
"http://ja.dbpedia.org/resource/大日本技研","http://ja.dbpedia.org/property/本社所在地","東京都三鷹市新川6-6-3-401"
"http://ja.dbpedia.org/resource/大日本技研","http://ja.dbpedia.org/property/本社郵便番号",181
"http://ja.dbpedia.org/resource/大日本技研","http://ja.dbpedia.org/property/業種",3800
"http://ja.dbpedia.org/resource/大日本技研","http://ja.dbpedia.org/property/社名","株式会社 大日本技研"
"http://ja.dbpedia.org/resource/大日本技研","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/commonName","株式会社 大日本技研"
"http://ja.dbpedia.org/resource/大日本技研","http://dbpedia.org/ontology/purpose","造形・ガレージキット製造販売"
