"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4561003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/1921年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/天皇杯_JFA_全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/山田午郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/新田純興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/東京蹴球団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/深山静夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#label","第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","この項目ではア式蹴球全國優勝競技會（あしきしゅうきゅうぜんこくゆうしょうきょうぎかい）として1921年（大正10年）11月26日と27日に日比谷公園グラウンドで開催された大会 について記載する。なお、本大会は天皇杯 JFA 全日本サッカー選手権大会の第1回大会に当たる。"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ps2d"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年11月"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年の日本のサッカー"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区のスポーツ史"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日比谷公園"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageID",795291
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",81293202
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日比谷公園"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京蹴球団"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年11月"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口高等学校_(旧制)"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年の日本のサッカー"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットボール・アソシエーション"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫師範学校"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区のスポーツ史"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田午郎"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知第一師範学校"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日英国大使"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立明和高等学校"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のサッカー"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇杯_JFA_全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東選手権競技大会"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷公園"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・エリオット_(外交官)"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hibiya_Park_Map_1907.jpg?width=300"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hibiya_Park_Map_1907.jpg"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/caption","日比谷公園の地図（1907年）"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/champions","http://ja.dbpedia.org/resource/東京蹴球団"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/goals",5
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/imagesize",240
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/matches",2
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/nextseason",1922
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/numTeams",4
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/runnerUp","御影蹴球団"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/title","ア式蹴球全國優勝競技會"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/abstract","この項目ではア式蹴球全國優勝競技會（あしきしゅうきゅうぜんこくゆうしょうきょうぎかい）として1921年（大正10年）11月26日と27日に日比谷公園グラウンドで開催された大会 について記載する。なお、本大会は天皇杯 JFA 全日本サッカー選手権大会の第1回大会に当たる。"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageLength",2307
"http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第1回天皇杯全日本サッカー選手権大会?oldid=81293202&ns=0"
"http://ja.dbpedia.org/resource/第2回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/ウィリアム・ヘーグ_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.wikipedia.org/wiki/第1回天皇杯全日本サッカー選手権大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
