"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:青ナイル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:青ナイル州","http://www.w3.org/2000/01/rdf-schema#label","青ナイル州"
"http://ja.dbpedia.org/resource/Category:青ナイル州","http://dbpedia.org/ontology/wikiPageID",4479162
"http://ja.dbpedia.org/resource/Category:青ナイル州","http://dbpedia.org/ontology/wikiPageRevisionID",86364182
"http://ja.dbpedia.org/resource/Category:青ナイル州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スーダンの州"
"http://ja.dbpedia.org/resource/Category:青ナイル州","http://www.w3.org/2004/02/skos/core#prefLabel","青ナイル州"
"http://ja.dbpedia.org/resource/Category:青ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:青ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:青ナイル州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:青ナイル州?oldid=86364182&ns=14"
"http://ja.dbpedia.org/resource/ダマジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青ナイル州"
"http://ja.dbpedia.org/resource/ダマジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青ナイル州"
"http://ja.dbpedia.org/resource/青ナイル州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青ナイル州"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青ナイル州"
"http://wikidata.dbpedia.org/resource/Q7216404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:青ナイル州"
