"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5882109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/Saint_October","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/ボンゴレファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/メダロット_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_大活劇!雪姫忍法帖だってばよ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/大怪獣バトルの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/妖怪人間ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/山縣有朋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/希楽星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/機甲兵団_J-PHOENIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/破壊魔定光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/遊☆戯☆王の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/遊☆戯☆王デュエルモンスターズGXの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
"http://ja.dbpedia.org/resource/陸奥圓明流外伝_修羅の刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かねこはりい"
