"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR新宿ミライナタワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district"
"http://ja.dbpedia.org/resource/KDDIビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district"
"http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district","http://dbpedia.org/ontology/wikiPageID",3533133
"http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district","http://dbpedia.org/ontology/wikiPageRevisionID",62307537
"http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:新宿区の超高層ビル"
"http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Shinjuku_skyscraper_district?oldid=62307537&ns=10"
"http://ja.dbpedia.org/resource/N.Y.T.アトラスタワー西新宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district"
"http://ja.dbpedia.org/resource/エステック情報ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district"
"http://ja.dbpedia.org/resource/コンシェリア西新宿_TOWER'S_WEST","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district"
"http://ja.dbpedia.org/resource/シティタワー新宿新都心","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district"
"http://ja.dbpedia.org/resource/セントラルパークタワー・ラ・トゥール新宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district"
"http://ja.dbpedia.org/resource/セントラルレジデンス新宿シティタワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district"
"http://ja.dbpedia.org/resource/パークタワー西新宿エムズポート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district"
"http://ja.dbpedia.org/resource/ヒルトン東京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinjuku_skyscraper_district"
