"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://www.w3.org/2000/01/rdf-schema#label","大阪市営バス都島分駐所"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のバス営業所"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない都島区の建築物"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市交通局"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の交通史"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://dbpedia.org/ontology/wikiPageID",2838867
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://dbpedia.org/ontology/wikiPageRevisionID",84564382
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない都島区の建築物"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の交通史"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス守口営業所"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のバス営業所"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市交通局"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪シティバス守口営業所"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://dbpedia.org/ontology/wikiPageLength",159
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市営バス都島分駐所?oldid=84564382&ns=0"
"http://ja.dbpedia.org/resource/大阪市営バス都島分駐所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市営バス都島分駐所"
"http://ja.wikipedia.org/wiki/大阪市営バス都島分駐所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市営バス都島分駐所"
