"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q233566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/アガサ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/アンソニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/アンナ・パキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/インクポット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/ウィリアム・ハーバート・ウォーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://www.w3.org/2000/01/rdf-schema#label","シャーレイン・ハリス"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://www.w3.org/2000/01/rdf-schema#comment","シャーレイン・ハリス（Charlaine Harris、1951年11月25日 - ）は、アメリカ合衆国の小説家。20年以上ミステリ小説を書き続けており、ニューヨーク・タイムズのベストセラーリストにも入っている。代表作はスーキー・スタックハウスを主人公としたサザン・ヴァンパイアシリーズで、『トゥルーブラッド』という題でテレビドラマにもなっている。"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckjyj"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/シャーレイン・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性著作家"
