"subject","predicate","object"
"http://ja.dbpedia.org/resource/カガミ_(原画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監獄戦艦2_the-Anime"
"http://ja.dbpedia.org/resource/監獄戦艦2_the-Anime","http://www.w3.org/2000/01/rdf-schema#label","監獄戦艦2 the-Anime"
"http://ja.dbpedia.org/resource/監獄戦艦2_the-Anime","http://dbpedia.org/ontology/wikiPageID",3691408
"http://ja.dbpedia.org/resource/監獄戦艦2_the-Anime","http://dbpedia.org/ontology/wikiPageRevisionID",65969836
"http://ja.dbpedia.org/resource/監獄戦艦2_the-Anime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監獄戦艦"
"http://ja.dbpedia.org/resource/監獄戦艦2_the-Anime","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/監獄戦艦"
"http://ja.dbpedia.org/resource/監獄戦艦2_the-Anime","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/監獄戦艦2_the-Anime","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/監獄戦艦2_the-Anime?oldid=65969836&ns=0"
"http://ja.dbpedia.org/resource/監獄戦艦2_the-Anime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/監獄戦艦2_the-Anime"
"http://ja.wikipedia.org/wiki/監獄戦艦2_the-Anime","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/監獄戦艦2_the-Anime"
