"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォラストン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナード・ウイルス"
"http://ja.dbpedia.org/resource/ライエル・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナード・ウイルス"
"http://ja.dbpedia.org/resource/レオナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナード・ウイルス"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://www.w3.org/2000/01/rdf-schema#label","レオナード・ウイルス"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://www.w3.org/2000/01/rdf-schema#comment","レオナード・ウイルス（Leonard Johnston Wills、1884年2月27日 - 1979年12月12日）は、イギリスの古生物学者である。 バーミンガムの Erdingtonに生まれた。祖祖父のウィリアム・ウィルスは英国科学振興協会に参加して気象学の論文を発表し、父親も植物学や動物学、地質学に興味を持っていた。ケンブリッジ大学のキングズカレッジで学び、1909年から英国地質調査所で働いた。1913年からバーミンガム大学の地質学、地形学の講師となり、1932年にウィリアム・ブールトンの後をついで地質学の教授となり、学部長を経て引退するまでその職を務めた。引退後も96歳で没するまで、名誉教授として大学と関わった。 Bromsgrove付近の植物や動物の化石の研究から始まり、イギリスの包括的な地質年代研究を行った。古代の湖、ラップワース湖の存在の証拠を発見した。 1929年から1956年に著されたPhysiographical Evolution of Britain（1929年）、Palaeogeography of the Midlands（1948年）、A Palaeogeographical Atlas of the British Isles（1951年）、Concealed Coalfields（1956年）などの著書で知られる。"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04067cg"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イギリスの科学者"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの地質学者"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーミンガム出身の人物"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イギリスの科学者"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーミンガム大学の教員"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの古生物学者"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウォラストン・メダル受賞者"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageID",1786942
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageRevisionID",85024686
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーミンガム出身の人物"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム大学"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学者"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライエル・メダル"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの古生物学者"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イギリスの科学者"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウォラストン・メダル受賞者"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォラストン・メダル"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーミンガム大学の教員"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イギリスの科学者"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国地質調査所"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの地質学者"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レオナード・ウイルス"
"http://ja.dbpedia.org/resource/レオナード・ウイルス","http://dbpedia.org/ontology/abstract","レオナード・ウイルス（Leonard Johnston Wills、1884年2月27日 - 1979年12月12日）は、イギリスの古生物学者である。 バーミンガムの Erdingtonに生まれた。祖祖父のウィリアム・ウィルスは英国科学振興協会に参加して気象学の論文を発表し、父親も植物学や動物学、地質学に興味を持っていた。ケンブリッジ大学のキングズカレッジで学び、1909年から英国地質調査所で働いた。1913年からバーミンガム大学の地質学、地形学の講師となり、1932年にウィリアム・ブールトンの後をついで地質学の教授となり、学部長を経て引退するまでその職を務めた。引退後も96歳で没するまで、名誉教授として大学と関わった。 Bromsgrove付近の植物や動物の化石の研究から始まり、イギリスの包括的な地質年代研究を行った。古代の湖、ラップワース湖の存在の証拠を発見した。 1929年から1956年に著されたPhysiographical Evolution of Britain（1929年）、Palaeogeography of the Midlands（1948年）、A Palaeogeographical Atlas of the British Isles（1951年）、Concealed Coalfields（1956年）などの著書で知られる。"
