"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッコーマン総合病院"
"http://ja.dbpedia.org/resource/VOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッコーマン総合病院"
"http://ja.dbpedia.org/resource/まめバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッコーマン総合病院"
"http://ja.dbpedia.org/resource/キッコーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッコーマン総合病院"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://www.w3.org/2000/01/rdf-schema#label","キッコーマン総合病院"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://www.w3.org/2000/01/rdf-schema#comment","キッコーマン総合病院（きっこーまんそうごうびょういん）は、千葉県野田市にある医療機関。キッコーマン株式会社が運営する企業立病院である。"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の医療機関"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(会社)"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年開業の施設"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野田市の建築物"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キッコーマン"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageID",416115
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageRevisionID",82880150
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田市"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業立病院"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕駅_(千葉県)"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の医療機関"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッコーマン"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免震"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション科学"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(会社)"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年開業の施設"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/キッコーマン総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
