"subject","predicate","object"
"http://ja.dbpedia.org/resource/三田仏教会","http://www.w3.org/2000/01/rdf-schema#label","三田仏教会"
"http://ja.dbpedia.org/resource/三田仏教会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0211jt"
"http://ja.dbpedia.org/resource/三田仏教会","http://dbpedia.org/ontology/wikiPageID",2536800
"http://ja.dbpedia.org/resource/三田仏教会","http://dbpedia.org/ontology/wikiPageRevisionID",41641855
"http://ja.dbpedia.org/resource/三田仏教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/三田仏教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/三田仏教会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三田仏教会"
"http://ja.dbpedia.org/resource/三田仏教会","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/三田仏教会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三田仏教会?oldid=41641855&ns=0"
"http://ja.wikipedia.org/wiki/三田仏教会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三田仏教会"
