"subject","predicate","object"
"http://ja.dbpedia.org/resource/SEIBUプリンス_ラビッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部"
"http://ja.dbpedia.org/resource/なみはや銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部"
"http://ja.dbpedia.org/resource/りそなホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部"
"http://ja.dbpedia.org/resource/大阪スタヂアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部"
"http://ja.dbpedia.org/resource/日本アイスホッケーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://www.w3.org/2000/01/rdf-schema#label","福徳相互銀行アイスホッケー部"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://www.w3.org/2000/01/rdf-schema#comment","福徳相互銀行アイスホッケー部（ふくとくそうごぎんこう）は、大阪府を本拠地として活動していた社会人アイスホッケーチームである。母体は福徳相互銀行（後のなみはや銀行→経営破綻）。"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のウィンタースポーツ"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本アイスホッケーリーグのチーム"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない大阪府のスポーツチーム"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のアイスホッケーチーム"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://dbpedia.org/ontology/wikiPageID",1743519
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://dbpedia.org/ontology/wikiPageRevisionID",91196274
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のウィンタースポーツ"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない大阪府のスポーツチーム"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本アイスホッケー選手権大会"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回日本アイスホッケーリーグ"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/福徳相互銀行アイスホッケー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない日本のアイスホッケーチーム"
