"subject","predicate","object"
"http://ja.dbpedia.org/resource/2ちゃんねるの呪い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/2ちゃんねるの呪い","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/デビルシャドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/名前のない女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/新宿区歌舞伎町保育園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/新宿区歌舞伎町保育園","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/死霊波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/特命女子アナ_並野容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/蒼空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/誘惑は嵐の夜に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/誘惑は嵐の夜に","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/いつか…_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮健彦"
"http://ja.dbpedia.org/resource/いつか…_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/田宮健彦"
