"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17686534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/越谷友華"
"http://ja.dbpedia.org/resource/生年別推理作家一覧_1980年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷友華"
"http://ja.dbpedia.org/resource/『このミステリーがすごい!』大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷友華"
"http://ja.dbpedia.org/resource/埼玉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷友華"
"http://ja.dbpedia.org/resource/宮城県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷友華"
"http://ja.dbpedia.org/resource/森美夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷友華"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷友華"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/越谷友華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
