"subject","predicate","object"
"http://ja.dbpedia.org/resource/葉建春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河海大学出身の人物"
"http://ja.dbpedia.org/resource/葉建春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河海大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q10756471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:河海大学出身の人物"
"http://ja.dbpedia.org/resource/Category:河海大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:河海大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","河海大学出身の人物"
"http://ja.dbpedia.org/resource/Category:河海大学出身の人物","http://dbpedia.org/ontology/wikiPageID",4472402
"http://ja.dbpedia.org/resource/Category:河海大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",86167074
"http://ja.dbpedia.org/resource/Category:河海大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:河海大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","河海大学出身の人物"
"http://ja.dbpedia.org/resource/Category:河海大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:河海大学出身の人物?oldid=86167074&ns=14"
