"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10869424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/下地寛令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/三田村武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/中野与吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/久松定弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/京都府警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/佐賀県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/加賀谷朝蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/和久田鐵雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/土屋正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/奈良県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/小林光政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/岡山県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/川崎卓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/川淵洽馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/平賀周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/広島護送死刑囚脱獄事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/数藤鉄臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/斎藤樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/李昌根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/松井茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/松村義一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/林市蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/森山鋭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/水池亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/清水重夫_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/渡正監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/町村金五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/石原雅二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/福田虎亀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/自衛隊帯広地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/自衛隊札幌地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/警察大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察講習所"
"http://ja.dbpedia.org/resource/警察講習所","http://www.w3.org/2000/01/rdf-schema#label","警察講習所"
"http://ja.dbpedia.org/resource/警察講習所","http://www.w3.org/2000/01/rdf-schema#comment","警察講習所（けいさつこうしゅうじょ）は、戦前の日本における警察幹部養成機関。現在の警察大学校に相当する機関である。 警察講習所開校以前に存在していた「警官練習所」や「警察監獄学校」や「警察官練習所」、また後身の「中央警察学校」や「地方警察学校」についても本項で扱うこととする。"
"http://ja.dbpedia.org/resource/警察講習所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の政府機関"
"http://ja.dbpedia.org/resource/警察講習所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察学校"
"http://ja.dbpedia.org/resource/警察講習所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の日本警察"
"http://ja.dbpedia.org/resource/警察講習所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山縣有朋"
"http://ja.dbpedia.org/resource/警察講習所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年廃止の政府機関"
"http://ja.dbpedia.org/resource/警察講習所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年廃止の教育機関"
"http://ja.dbpedia.org/resource/警察講習所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の教育機関"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageID",2539547
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageRevisionID",92373629
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務大臣_(日本)"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事裁判権"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務官"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁_(内務省)"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹町区"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツの警察"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/警察講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
