"subject","predicate","object"
"http://ja.dbpedia.org/resource/30mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/ASCOD歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/MEKO_A-100型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/ジョルジュ・レイグ級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/タイ王国空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/ディクスミュード_(強襲揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/ピサロ歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/フードル級揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/プーマ装甲歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/プーマ装甲歩兵戦闘車","http://ja.dbpedia.org/property/主武装","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/ホラント級哨戒艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://www.w3.org/2000/01/rdf-schema#label","マウザーMK 30 30mm機関砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://www.w3.org/2000/01/rdf-schema#comment","マウザーMK 30 30mm機関砲は、ドイツのマウザー社が開発した30mm口径機関砲。当初はマウザー・モデルF 30mm機関砲と称されていたが、現在ではマウザー社がラインメタル・グループに吸収合併されたことから、ラインメタルMK 30 30mm機関砲とも称される。"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pswj"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:30_mm_Breda-Mauser"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:機関砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国の火砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:艦砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:30mm砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageID",2299823
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageRevisionID",92644009
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_44_ブッシュマスター_II"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:機関砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30mm口径弾"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサロ歩兵戦闘車"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APFSDS"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APDS"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国の火砲"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼル"
"http://ja.dbpedia.org/resource/マウザーMK_30_30mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIWS"
