"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・ザクセン＝アルテンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・ザクセン＝アルテンブルク","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・ザクセン＝アルテンブルク","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
"http://ja.dbpedia.org/resource/ミンデンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
"http://ja.dbpedia.org/resource/ライン同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
"http://ja.dbpedia.org/resource/ヴァイマル共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
"http://ja.dbpedia.org/resource/ヴァールブルクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
"http://ja.dbpedia.org/resource/君主制廃止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
"http://ja.dbpedia.org/resource/かつて演奏されていた国歌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
"http://ja.dbpedia.org/resource/カール・ケッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
"http://ja.dbpedia.org/resource/ドイツ連邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
"http://ja.dbpedia.org/resource/ハステンベックの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flagge_Fürstentum_Schaumburg-Lippe.svg"
