"subject","predicate","object"
"http://ja.dbpedia.org/resource/1×8いこうよ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/Template:大泉洋","http://dbpedia.org/ontology/wikiPageID",3127405
"http://ja.dbpedia.org/resource/Template:大泉洋","http://dbpedia.org/ontology/wikiPageRevisionID",91889451
"http://ja.dbpedia.org/resource/Template:大泉洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:大泉洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI"
"http://ja.dbpedia.org/resource/Template:大泉洋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:大泉洋?oldid=91889451&ns=10"
"http://ja.dbpedia.org/resource/2020年_五月の恋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/Template:TEAM_NACS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/FAN_TAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/GOLGOLGO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/HTBスペシャルドラマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/One_Hokkaido_Project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/R_advance_RAD'S","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/River_(2003年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/SONGS_(テレビ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/TEAM_NACS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/The_Uncoloured","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/The波乗りレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/いばらのもり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/おかしなふたり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/おにぎりあたためますか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/おやじの背中","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/こんな夜更けにバナナかよ_筋ジス・鹿野靖明とボランティアたち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/しあわせのパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
"http://ja.dbpedia.org/resource/そらのレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大泉洋"
