"subject","predicate","object"
"http://ja.dbpedia.org/resource/石崎商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤薬品"
"http://ja.dbpedia.org/resource/須藤薬品","http://www.w3.org/2000/01/rdf-schema#label","須藤薬品"
"http://ja.dbpedia.org/resource/須藤薬品","http://www.w3.org/2000/01/rdf-schema#comment","須藤薬品株式会社（すとうやくひん）は、愛媛県宇和島市に本社を置く、医療用医薬品、一般医薬品、衛生材料等の卸販売する企業であった。現在アルフレッサグループの一社「四国アルフレッサ」である。"
"http://ja.dbpedia.org/resource/須藤薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した愛媛県の企業"
"http://ja.dbpedia.org/resource/須藤薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageID",979606
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageRevisionID",91575038
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッサ"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島市"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三共_(製薬会社)"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国アルフレッサ"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生薬品"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した愛媛県の企業"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイワ薬品"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚製薬"
"http://ja.dbpedia.org/resource/須藤薬品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/須藤薬品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/abstract","須藤薬品株式会社（すとうやくひん）は、愛媛県宇和島市に本社を置く、医療用医薬品、一般医薬品、衛生材料等の卸販売する企業であった。現在アルフレッサグループの一社「四国アルフレッサ」である。"
"http://ja.dbpedia.org/resource/須藤薬品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/須藤薬品"
"http://ja.dbpedia.org/resource/須藤薬品","http://dbpedia.org/ontology/wikiPageLength",440
"http://ja.dbpedia.org/resource/須藤薬品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/須藤薬品?oldid=91575038&ns=0"
"http://ja.dbpedia.org/resource/ダイワ薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤薬品"
"http://wikidata.dbpedia.org/resource/Q11664757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/須藤薬品"
"http://ja.wikipedia.org/wiki/須藤薬品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/須藤薬品"
