"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/KFライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/Kカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/おっさんずラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/おっさんずラブ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/オトナ高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/オトナ高校","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/ジャンゴフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/センスカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/フォーチュン_(テレビ技術会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/ベンガル_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/三田佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/井沢満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/京映アーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/伊藤歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/品川徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/土曜ナイトドラマ_(テレビ朝日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/大沢健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/寺田浩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/小松和重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/岡本麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/市原隼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/志田未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日の君がもっと好き"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://www.w3.org/2000/01/rdf-schema#label","明日の君がもっと好き"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://www.w3.org/2000/01/rdf-schema#comment","『明日の君がもっと好き』（あしたのきみがもっとすき）は、2018年1月20日から3月10日まで、毎週土曜日23時5分から23時59分のテレビ朝日系「土曜ナイトドラマ」枠で放送した日本のテレビドラマ。人生に一度だけの大切な恋をテーマに描く、濃密なヒューマンラブストーリー。"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土曜ナイトドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛ドラマ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageID",3729620
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageRevisionID",87676835
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白洲迅"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンゴフィルム"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾田俊樹"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤歩"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢健"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺大"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井沢満"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川徹"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原隼人"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PrizmaX"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有木竜郎"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田佳子"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田未来"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土曜ナイトドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛ドラマ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄川田将也"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっさんずラブ"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ナイトドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/明日の君がもっと好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
