"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KN-KZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://wikidata.dbpedia.org/resource/Q1432706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/USエアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/VIA_(バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/アエロメヒコ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/アメリカン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/アメリカ合衆国の空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/アメリカ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/アルバカーキ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/ウィリアム・P・ホビー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/ウィル・ロジャース・ワールド空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/エルパソ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/オーランド・サンフォード国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/カンクン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/コンチネンタル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://www.w3.org/2000/01/rdf-schema#label","サンアントニオ国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://www.w3.org/2000/01/rdf-schema#comment","サンアントニオ国際空港（英: San Antonio International Airport）は、アメリカ合衆国のテキサス州サンアントニオにある国際空港。中心市街地の12km北に立地している。"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nrfg"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンアントニオの建築物"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラスCの空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageID",1007875
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",90768202
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ・シティ国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシー"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス・セントポール国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットブルー航空"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ミッドウェー国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_San_Antonio,_Texas.svg"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロンティア航空"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ダレス国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・オヘア国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル・タコマ国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ・ノーザンケンタッキー国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボラリス"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーツフィールド・ジャクソン・アトランタ国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド航空"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト・メトロポリタン・ウェイン・カウンティ空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・P・ホビー空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス・ラブフィールド空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ航空"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ航空"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_(バス)"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレイ国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバアエロブス"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス国際空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラスCの空港"
"http://ja.dbpedia.org/resource/サンアントニオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス・フォートワース国際空港"
