"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:右翼の事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:右翼の事件","http://www.w3.org/2000/01/rdf-schema#label","右翼の事件"
"http://ja.dbpedia.org/resource/Category:右翼の事件","http://dbpedia.org/ontology/wikiPageID",1640603
"http://ja.dbpedia.org/resource/Category:右翼の事件","http://dbpedia.org/ontology/wikiPageRevisionID",37741204
"http://ja.dbpedia.org/resource/Category:右翼の事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:右翼の事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治的右翼"
"http://ja.dbpedia.org/resource/Category:右翼の事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:事件"
"http://ja.dbpedia.org/resource/Category:右翼の事件","http://www.w3.org/2004/02/skos/core#prefLabel","右翼の事件"
"http://ja.dbpedia.org/resource/Category:右翼の事件","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の右翼の事件"
"http://ja.dbpedia.org/resource/Category:右翼の事件","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の右翼団体"
"http://ja.dbpedia.org/resource/Category:右翼の事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:右翼の事件?oldid=37741204&ns=14"
"http://ja.dbpedia.org/resource/ReFreedom_Aichi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/ReFreedom_Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/Category:日本の右翼の事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/エルパソ銃乱射事件_(2019年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/エルパソ銃乱射事件_(2019年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/クライストチャーチモスク銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/クライストチャーチモスク銃乱射事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/ノルウェー連続テロ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/ノルウェー連続テロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/フラント・ディンク暗殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/フラント・ディンク暗殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/ボローニャ駅爆破テロ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/ボローニャ駅爆破テロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/マクペラの洞窟虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/マクペラの洞窟虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/ミュンヘン一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/ミュンヘン一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/ヘブロン銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://ja.dbpedia.org/resource/ヘブロン銃乱射事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右翼の事件"
"http://wikidata.dbpedia.org/resource/Q9591753","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:右翼の事件"
