"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2664045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/2月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/9か月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/AIKa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/BS探偵倶楽部_雪に消えた過去","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/LUNAR_ETERNAL_BLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/OverBlood","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/1970年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/1970年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/WILD_HALF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/YAKATA_NIGHTMARE_PROJECT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/お嬢様捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/かまいたちの夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/ご近所物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/しあわせ家族計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/しあわせ家族計画","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/それゆけ!宇宙戦艦ヤマモト・ヨーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/でたとこプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/ひみつ戦隊メタモルV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
"http://ja.dbpedia.org/resource/ぽん・ぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山志保"
