"subject","predicate","object"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/2000/01/rdf-schema#label","方斗燮"
"http://ja.dbpedia.org/resource/方斗燮","http://www.w3.org/2000/01/rdf-schema#comment","方 斗燮（方頭燮、パン・ドゥソプ、朝鮮語: 방두섭）は、朝鮮民主主義人民共和国の軍人、政治家。朝鮮人民軍第1副総参謀長兼作戦総局長、朝鮮労働党中央委員会委員。朝鮮人民軍における軍事称号（階級）は大将。朝鮮人民軍での序列は第4位。"
"http://ja.dbpedia.org/resource/方斗燮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/方斗燮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
"http://ja.dbpedia.org/resource/方斗燮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の軍人"
"http://ja.dbpedia.org/resource/方斗燮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageID",4264891
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageRevisionID",91476641
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の軍人"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽節"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正恩"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党中央委員会"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴秀逸"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/方斗燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李乙雪"
