"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28688087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斎藤順道"
"http://ja.dbpedia.org/resource/兄弟スポーツ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤順道"
"http://ja.dbpedia.org/resource/北海高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤順道"
"http://ja.dbpedia.org/resource/斎藤順道","http://www.w3.org/2000/01/rdf-schema#label","斎藤順道"
"http://ja.dbpedia.org/resource/斎藤順道","http://www.w3.org/2000/01/rdf-schema#comment","斎藤 順道（さいとう まさみち、1979年1月10日 - ）は、北海道出身の日本の柔道家。現役時代は73kg級の選手。身長は167cm。"
"http://ja.dbpedia.org/resource/斎藤順道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/斎藤順道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/斎藤順道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/斎藤順道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の柔道指導者"
"http://ja.dbpedia.org/resource/斎藤順道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学出身の人物"
"http://ja.dbpedia.org/resource/斎藤順道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海高等学校出身の人物"
"http://ja.dbpedia.org/resource/斎藤順道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageID",3530116
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageRevisionID",85503440
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内柴正人"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学出身の人物"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・ウィーン"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・タリン"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の柔道指導者"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会柔道競技大会"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市立北白石中学校"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/斎藤順道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
