"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6563835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/伊藤坦庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/先哲叢談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/堀杏庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/大友皇子即位説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/学習館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/徳川頼宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/日本の儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/松永尺五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/林羅山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/林鵞峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/狩野山雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/白氏文集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/藤原惺窩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/那波師曾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波活所"
"http://ja.dbpedia.org/resource/那波活所","http://www.w3.org/2000/01/rdf-schema#label","那波活所"
"http://ja.dbpedia.org/resource/那波活所","http://www.w3.org/2000/01/rdf-schema#comment","那波 活所（なば かっしょ、文禄4年（1595年） - 正保5年1月3日（1648年1月27日））は、江戸時代初期の儒学者。名は信吉・方・觚。字は道円。通称は平八。"
"http://ja.dbpedia.org/resource/那波活所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:播磨国の人物"
"http://ja.dbpedia.org/resource/那波活所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/那波活所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の儒学者"
"http://ja.dbpedia.org/resource/那波活所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/那波活所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1595年生"
"http://ja.dbpedia.org/resource/那波活所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1648年没"
"http://ja.dbpedia.org/resource/那波活所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本の儒学者"
"http://ja.dbpedia.org/resource/那波活所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の儒学者"
"http://ja.dbpedia.org/resource/那波活所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀州藩の人物"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageID",383421
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageRevisionID",83242821
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の儒学者"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1623年"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1595年"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の儒学者"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永尺五"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1648年"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波師曾"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1595年生"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本の儒学者"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波利貞"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林羅山"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州藩"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1648年没"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川頼宣"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪農"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
