"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q496572","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金潤玉"
"http://ja.dbpedia.org/resource/新・世界七不思議_自然版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金潤玉"
"http://ja.dbpedia.org/resource/李明博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金潤玉"
"http://ja.dbpedia.org/resource/李明博","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/金潤玉"
"http://ja.dbpedia.org/resource/梨花女子大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金潤玉"
"http://ja.dbpedia.org/resource/無窮花大勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金潤玉"
"http://ja.dbpedia.org/resource/福田貴代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金潤玉"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/2000/01/rdf-schema#label","金潤玉"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/2000/01/rdf-schema#comment","金 潤玉（キム・ユノク、1947年3月26日 - ）は、大韓民国の第17代大統領李明博の妻で、大韓民国ファーストレディである。本貫は金海金氏。 慶尚北道大邱市（現･大邱広域市）の建設会社を経営する家庭に、3男3女の3女として生まれる。夫の李明博とは、梨花女子大学校保健教育科在学中に、1番上の兄と李明博の高校時代の恩師の紹介で知り合った。1970年に大学を卒業し、同年12月19日に家族の反対を押し切って、当時現代建設の理事だった李明博と婚約（この日は李明博の誕生日でもある）、夫との間に1男3女をもうけた。趣味は料理。 2011年に済州世界7大自然景観選定汎国民推進委員会名誉委員長となる。"
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6fjx"
"http://ja.dbpedia.org/resource/金潤玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李明博"
"http://ja.dbpedia.org/resource/金潤玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金海金氏"
"http://ja.dbpedia.org/resource/金潤玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大邱広域市出身の人物"
"http://ja.dbpedia.org/resource/金潤玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金潤玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/金潤玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:梨花女子大学校出身の人物"
"http://ja.dbpedia.org/resource/金潤玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大統領夫人"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageID",1341230
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageRevisionID",90464713
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ブッシュ"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代建設"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・世界七不思議_自然版"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大邱広域市出身の人物"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨花女子大学校"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MrsBush&Yoon-ok_2008-Aug-6.jpg"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領_(大韓民国)"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李明博"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:梨花女子大学校出身の人物"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大統領夫人"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李明博"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱広域市"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金海金氏"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストレディ"
"http://ja.dbpedia.org/resource/金潤玉","http://xmlns.com/foaf/0.1/name","金潤玉"
"http://ja.dbpedia.org/resource/金潤玉","http://xmlns.com/foaf/0.1/name","김윤옥"
"http://ja.dbpedia.org/resource/金潤玉","http://xmlns.com/foaf/0.1/name","Kim Yoon-ok"
"http://ja.dbpedia.org/resource/金潤玉","http://xmlns.com/foaf/0.1/name","キム・ユノク"
"http://ja.dbpedia.org/resource/金潤玉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/金潤玉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大韓民国ファーストレディ"
"http://ja.dbpedia.org/resource/金潤玉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/金潤玉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MrsBush&Yoon-ok_2008-Aug-6.jpg?width=300"
"http://ja.dbpedia.org/resource/金潤玉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MrsBush&Yoon-ok_2008-Aug-6.jpg"
"http://ja.dbpedia.org/resource/金潤玉","http://ja.dbpedia.org/property/caption","ローラ・ブッシュとともに（2008年4月）"
"http://ja.dbpedia.org/resource/金潤玉","http://ja.dbpedia.org/property/hangeul","김윤옥"
"http://ja.dbpedia.org/resource/金潤玉","http://ja.dbpedia.org/property/hanja","金潤玉"
"http://ja.dbpedia.org/resource/金潤玉","http://ja.dbpedia.org/property/katakana","キム・ユノク"
"http://ja.dbpedia.org/resource/金潤玉","http://ja.dbpedia.org/property/latin","Kim Yoon-ok"
"http://ja.dbpedia.org/resource/金潤玉","http://ja.dbpedia.org/property/picture",250
"http://ja.dbpedia.org/resource/金潤玉","http://ja.dbpedia.org/property/title","金潤玉"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/title","金潤玉"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/abstract","金 潤玉（キム・ユノク、1947年3月26日 - ）は、大韓民国の第17代大統領李明博の妻で、大韓民国ファーストレディである。本貫は金海金氏。 慶尚北道大邱市（現･大邱広域市）の建設会社を経営する家庭に、3男3女の3女として生まれる。夫の李明博とは、梨花女子大学校保健教育科在学中に、1番上の兄と李明博の高校時代の恩師の紹介で知り合った。1970年に大学を卒業し、同年12月19日に家族の反対を押し切って、当時現代建設の理事だった李明博と婚約（この日は李明博の誕生日でもある）、夫との間に1男3女をもうけた。趣味は料理。 2011年に済州世界7大自然景観選定汎国民推進委員会名誉委員長となる。"
"http://ja.dbpedia.org/resource/金潤玉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金潤玉"
"http://ja.dbpedia.org/resource/金潤玉","http://dbpedia.org/ontology/wikiPageLength",1183
"http://ja.dbpedia.org/resource/金潤玉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金潤玉?oldid=90464713&ns=0"
"http://ja.dbpedia.org/resource/韓流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金潤玉"
"http://ja.dbpedia.org/resource/韓食の世界化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金潤玉"
"http://ja.dbpedia.org/resource/キム・ユンオク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金潤玉"
"http://ja.dbpedia.org/resource/キム・ユンオク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金潤玉"
"http://ja.wikipedia.org/wiki/金潤玉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金潤玉"
