"subject","predicate","object"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://www.w3.org/2000/01/rdf-schema#label","クッキンアイドル アイ!マイ!まいん!の放送一覧"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://www.w3.org/2000/01/rdf-schema#comment","クッキンアイドル アイ!マイ!まいん!の放送一覧（クッキンアイドル アイ!マイ!まいん!のほうそういちらん）は、NHK教育テレビジョンで放映されている子供向けの料理・食育番組『クッキンアイドル アイ!マイ!まいん!』の放送を一覧にしたものである。"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ番組の放送一覧"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageID",2351086
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92050428
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ番組の放送一覧"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フグ"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田道生"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマツナ"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食育"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀谷響子"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽小野田市"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北楽天ゴールデンイーグルス"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山浩二"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の七草"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/串間市"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾物"
