"subject","predicate","object"
"http://ja.dbpedia.org/resource/③計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊10"
"http://ja.dbpedia.org/resource/伊号第二十潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊10"
"http://ja.dbpedia.org/resource/伊10","http://www.w3.org/2000/01/rdf-schema#label","伊10"
"http://ja.dbpedia.org/resource/伊10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyzfn"
"http://ja.dbpedia.org/resource/伊10","http://dbpedia.org/ontology/wikiPageID",674206
"http://ja.dbpedia.org/resource/伊10","http://dbpedia.org/ontology/wikiPageRevisionID",54379406
"http://ja.dbpedia.org/resource/伊10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第十潜水艦"
"http://ja.dbpedia.org/resource/伊10","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第十潜水艦"
"http://ja.dbpedia.org/resource/伊10","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/伊10","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊10?oldid=54379406&ns=0"
"http://ja.dbpedia.org/resource/伊10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊10"
"http://ja.wikipedia.org/wiki/伊10","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊10"
