"subject","predicate","object"
"http://ja.dbpedia.org/resource/サモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーモンド"
"http://ja.dbpedia.org/resource/サーモンド","http://www.w3.org/2000/01/rdf-schema#label","サーモンド"
"http://ja.dbpedia.org/resource/サーモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageID",1014477
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageRevisionID",53183134
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーモンド_(ウェストバージニア州)"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロム・サーモンド"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州知事"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモンド"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイト・サーモンド"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストバージニア州"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ストロム・サーモンド"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ネイト・サーモンド"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サーモンド_(ウェストバージニア州)"
"http://ja.dbpedia.org/resource/サーモンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/サーモンド","http://dbpedia.org/ontology/wikiPageLength",298
"http://ja.dbpedia.org/resource/サーモンド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サーモンド?oldid=53183134&ns=0"
"http://ja.dbpedia.org/resource/サーモンド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サーモンド"
"http://wikidata.dbpedia.org/resource/Q421347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーモンド"
"http://ja.wikipedia.org/wiki/サーモンド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サーモンド"
