"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/ラベージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://ja.dbpedia.org/resource/ラベージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ラベージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ラベージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://ja.dbpedia.org/resource/ラベージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラベージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://ja.dbpedia.org/resource/ラベージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ラベージ","http://www.w3.org/2000/01/rdf-schema#label","ラベージ"
"http://ja.dbpedia.org/resource/ラベージ","http://www.w3.org/2000/01/rdf-schema#comment","ラベージ (ロベージ、ラビッジ、ラベッジ、学名:Levisticum officinale) はハーブとして使われるセリ科、セリ亜科の多年生植物で、この種のみでLevisticum属を構成する。長くヨーロッパで栽培されてきた種で、その葉はハーブとして用いられ、種はスパイスとなり、根も食用になる。 正確な原産地はまだ分かっておらず、いくつかの説がある。例えば、ヨーロッパの大部分とアジア南西部が原産地であるという説や、地中海東部であるという説、もともとイランやアフガニスタンが原産であったものがヨーロッパに帰化したという説である。"
"http://ja.dbpedia.org/resource/ラベージ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fl7z"
"http://ja.dbpedia.org/resource/ラベージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーブ"
"http://ja.dbpedia.org/resource/ラベージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セリ科"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageID",2508966
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageRevisionID",82374778
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリ目"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリ科"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッパー"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデー"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セリ科"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒液"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散形花序"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クェルセチン"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーブ"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラダ"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離果"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Liebstöckel.JPG"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Levisticum_officinale_002.jpg"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三回羽状複葉"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Apiaceae"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Apiales"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliopsida"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Liveche_ashe_des_montagnes.JPG"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リキュール"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化植物"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小葉"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーブ"
"http://ja.dbpedia.org/resource/ラベージ","http://xmlns.com/foaf/0.1/name","ラベージ"
"http://ja.dbpedia.org/resource/ラベージ","http://xmlns.com/foaf/0.1/name","ラベージ（ロベージ、ラビッジ)"
"http://ja.dbpedia.org/resource/ラベージ","http://xmlns.com/foaf/0.1/name","Lovage"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Herbs_&_spices"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liebstöckel.jpg?width=300"
"http://ja.dbpedia.org/resource/ラベージ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liveche_ashe_des_montagnes.jpg"
"http://ja.dbpedia.org/resource/ラベージ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levisticum_officinale_002.jpg"
"http://ja.dbpedia.org/resource/ラベージ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liebstöckel.jpg"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/binomialAuthority","http://ja.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/属","Levisticum"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Apiales"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/セリ目"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Apiaceae"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/セリ科"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/種","ラベージ L. officinale"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Magnoliopsida"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/名称","ラベージ（ロベージ、ラビッジ)"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/和名","ラベージ"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/英名","Lovage"
"http://ja.dbpedia.org/resource/ラベージ","http://ja.dbpedia.org/property/学名","Levisticum officinale"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/abstract","ラベージ (ロベージ、ラビッジ、ラベッジ、学名:Levisticum officinale) はハーブとして使われるセリ科、セリ亜科の多年生植物で、この種のみでLevisticum属を構成する。長くヨーロッパで栽培されてきた種で、その葉はハーブとして用いられ、種はスパイスとなり、根も食用になる。 正確な原産地はまだ分かっておらず、いくつかの説がある。例えば、ヨーロッパの大部分とアジア南西部が原産地であるという説や、地中海東部であるという説、もともとイランやアフガニスタンが原産であったものがヨーロッパに帰化したという説である。"
"http://ja.dbpedia.org/resource/ラベージ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラベージ"
"http://ja.dbpedia.org/resource/ラベージ","http://dbpedia.org/ontology/wikiPageLength",3687
"http://ja.dbpedia.org/resource/ラベージ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラベージ?oldid=82374778&ns=0"
"http://ja.dbpedia.org/resource/精油の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/たばこの添加物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/アジョワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/アピキウス_(書物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/スパナコピタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/ソラレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/ハンガリー料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/ラビッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/ラビッジ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/ラベッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/ラベッジ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/ロベッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/ロベッジ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラベージ"
