"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンケ-ホフマン"
"http://ja.dbpedia.org/resource/リンケ-ホフマン","http://www.w3.org/2000/01/rdf-schema#label","リンケ-ホフマン"
"http://ja.dbpedia.org/resource/リンケ-ホフマン","http://dbpedia.org/ontology/wikiPageID",1428811
"http://ja.dbpedia.org/resource/リンケ-ホフマン","http://dbpedia.org/ontology/wikiPageRevisionID",19404498
"http://ja.dbpedia.org/resource/リンケ-ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツの機関車メーカー"
"http://ja.dbpedia.org/resource/リンケ-ホフマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイツの機関車メーカー"
"http://ja.dbpedia.org/resource/リンケ-ホフマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リンケ-ホフマン"
"http://ja.dbpedia.org/resource/リンケ-ホフマン","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/リンケ-ホフマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リンケ-ホフマン?oldid=19404498&ns=0"
"http://ja.wikipedia.org/wiki/リンケ-ホフマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リンケ-ホフマン"
