"subject","predicate","object"
"http://ja.dbpedia.org/resource/コバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じばさんTAJIMA"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じばさんTAJIMA"
"http://ja.dbpedia.org/resource/豊岡市民会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じばさんTAJIMA"
"http://ja.dbpedia.org/resource/豊岡市立総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じばさんTAJIMA"
"http://ja.dbpedia.org/resource/豊岡鞄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じばさんTAJIMA"
"http://ja.dbpedia.org/resource/じばさんTAJIMA","http://www.w3.org/2000/01/rdf-schema#label","じばさんTAJIMA"
"http://ja.dbpedia.org/resource/じばさんTAJIMA","http://dbpedia.org/ontology/wikiPageID",2165380
"http://ja.dbpedia.org/resource/じばさんTAJIMA","http://dbpedia.org/ontology/wikiPageRevisionID",40136625
"http://ja.dbpedia.org/resource/じばさんTAJIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬地域地場産業振興センター"
"http://ja.dbpedia.org/resource/じばさんTAJIMA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/但馬地域地場産業振興センター"
"http://ja.dbpedia.org/resource/じばさんTAJIMA","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/じばさんTAJIMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/じばさんTAJIMA?oldid=40136625&ns=0"
"http://ja.dbpedia.org/resource/じばさんTAJIMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/じばさんTAJIMA"
"http://ja.wikipedia.org/wiki/じばさんTAJIMA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/じばさんTAJIMA"
