"subject","predicate","object"
"http://ja.dbpedia.org/resource/K265/266次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳恵駅"
"http://ja.dbpedia.org/resource/K339/340次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳恵駅"
"http://ja.dbpedia.org/resource/あじあ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳恵駅"
"http://ja.dbpedia.org/resource/京哈線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳恵駅"
"http://ja.dbpedia.org/resource/哈大線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳恵駅"
"http://ja.dbpedia.org/resource/徳恵市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳恵駅"
"http://ja.dbpedia.org/resource/徳恵市","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/徳恵駅"
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/徳恵駅","http://www.w3.org/2000/01/rdf-schema#label","徳恵駅"
