"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸山実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/丹野セツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/大武礼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/宇野正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/川島豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/徳田たつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/徳田球一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/所感派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/日本の新左翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/日本共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/日本共産党_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/日本共産党_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/日本共産党（ボルシェビキ）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（行動派）"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://www.w3.org/2000/01/rdf-schema#label","日本共産党（行動派）"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://www.w3.org/2000/01/rdf-schema#comment","日本共産党（行動派）は、日本の共産主義党派の一つ。下部組織にがある。"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xvzy"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛沢東思想"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反修正主義"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新左翼の組織・団体"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageID",939355
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageRevisionID",90215368
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民主青年同盟"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大武礼一郎"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人民戦線"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本顕治"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任侠"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼団体"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新左翼の組織・団体"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記長"
