"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q59134401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵藤守男"
"http://ja.dbpedia.org/resource/兵藤守男","http://www.w3.org/2000/01/rdf-schema#label","兵藤守男"
"http://ja.dbpedia.org/resource/兵藤守男","http://www.w3.org/2000/01/rdf-schema#comment","兵藤 守男(ひょうどう もりお、 1958年11月1日 - )は、日本の政治学者。新潟大学法学部教授。法学博士(東京都立大学 (1949-2011) 1992)。"
"http://ja.dbpedia.org/resource/兵藤守男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/兵藤守男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪外国語大学出身の人物"
"http://ja.dbpedia.org/resource/兵藤守男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/兵藤守男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/兵藤守男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/兵藤守男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/兵藤守男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/兵藤守男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageID",3846675
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageRevisionID",92305637
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪外国語大学出身の人物"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語学部"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪外国語大学"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤講師"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学法学部"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchmap.jp/read0045900/%3Flang=japanese"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jura.niigata-u.ac.jp/~law-web/teachers/"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gens.niigata-u.ac.jp/academic_search/%e5%85%b5%e8%97%a4%e3%80%80%e5%ae%88%e7%94%b7"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%85%B5%E8%97%A4%E5%AE%88%E7%94%B7&count=100&sortorder=3"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageExternalLink","https://nrid.nii.ac.jp/ja/nrid/1000080218750/"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jura.niigata-u.ac.jp/~mhyodo/"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchers.adm.niigata-u.ac.jp/html/984_ja.html"
"http://ja.dbpedia.org/resource/兵藤守男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/兵藤守男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/兵藤守男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/abstract","兵藤 守男(ひょうどう もりお、 1958年11月1日 - )は、日本の政治学者。新潟大学法学部教授。法学博士(東京都立大学 (1949-2011) 1992)。"
"http://ja.dbpedia.org/resource/兵藤守男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵藤守男"
"http://ja.dbpedia.org/resource/兵藤守男","http://dbpedia.org/ontology/wikiPageLength",1987
"http://ja.dbpedia.org/resource/兵藤守男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵藤守男?oldid=92305637&ns=0"
"http://ja.dbpedia.org/resource/大阪外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵藤守男"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵藤守男"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵藤守男"
"http://ja.wikipedia.org/wiki/兵藤守男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兵藤守男"
