"subject","predicate","object"
"http://ja.dbpedia.org/resource/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋文達"
"http://ja.dbpedia.org/resource/太宗_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋文達"
"http://ja.dbpedia.org/resource/新唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋文達"
"http://ja.dbpedia.org/resource/旧唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋文達"
"http://ja.dbpedia.org/resource/蓋文達","http://www.w3.org/2000/01/rdf-schema#label","蓋文達"
"http://ja.dbpedia.org/resource/蓋文達","http://www.w3.org/2000/01/rdf-schema#comment","蓋 文達（がい ぶんたつ、578年 - 644年）は、中国の唐の儒学者。字は芸成。本貫は冀州信都県。秦王府十八学士のひとりに挙げられた。"
"http://ja.dbpedia.org/resource/蓋文達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/蓋文達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:644年没"
"http://ja.dbpedia.org/resource/蓋文達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:578年生"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageID",1324367
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageRevisionID",80661012
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋公羊伝"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/626年"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋穀梁伝"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔穎達"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋左氏伝"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信都県_(冀州市)"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:644年没"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/636年"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李愔"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/639年"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀州"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史書"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉焯"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経書"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:578年生"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/578年"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/644年"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/607年"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竇抗"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/蓋文達","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蓋文達"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/abstract","蓋 文達（がい ぶんたつ、578年 - 644年）は、中国の唐の儒学者。字は芸成。本貫は冀州信都県。秦王府十八学士のひとりに挙げられた。"
"http://ja.dbpedia.org/resource/蓋文達","http://dbpedia.org/ontology/wikiPageLength",844
"http://ja.dbpedia.org/resource/蓋文達","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蓋文達?oldid=80661012&ns=0"
"http://wikidata.dbpedia.org/resource/Q11621569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蓋文達"
"http://ja.wikipedia.org/wiki/蓋文達","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蓋文達"
