"subject","predicate","object"
"http://ja.dbpedia.org/resource/富田商会事件","http://www.w3.org/2000/01/rdf-schema#label","富田商会事件"
"http://ja.dbpedia.org/resource/富田商会事件","http://www.w3.org/2000/01/rdf-schema#comment","富田商会事件（とみたしょうかいじけん）とは、1956年（昭和31年）10月、大阪市内の商事会社が当時日本と国交を結んでいなかった中華人民共和国に対し、戦略物資を密輸出しようとして大阪府警察に摘発された事件。事件の黒幕に金日成政権で閣僚候補となったこともある北朝鮮（朝鮮民主主義人民共和国）の人物がおり、同人は、新聞報道では「政治経済工作員」と報道された。"
"http://ja.dbpedia.org/resource/富田商会事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の工作活動"
"http://ja.dbpedia.org/resource/富田商会事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年の日本の事件"
"http://ja.dbpedia.org/resource/富田商会事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年10月"
"http://ja.dbpedia.org/resource/富田商会事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/富田商会事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/富田商会事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日朝関係"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageID",4542469
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageRevisionID",89695039
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チラシ"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国為替及び外国貿易法"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年の日本の事件"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日朝関係"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出入国在留管理庁"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決_(日本法)"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李珖"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商事会社"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府警察"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛人"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後町_(大阪市)"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略物資"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不法滞在"
"http://ja.dbpedia.org/resource/富田商会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定失踪者問題調査会"
