"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q14831173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/DR_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/FLOW_ANIME_BEST_極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/Funラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/KENN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/Mabanua","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/NOTTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/OGRE_YOU_ASSHOLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/TOONAMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/Agraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/BSフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/デジタルサーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/フライングドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/フリップフラッパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/ブリトニー・カボゥスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
