"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11397890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/乗鞍岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/五の池小屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://www.w3.org/2000/01/rdf-schema#label","剣ヶ峰"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://www.w3.org/2000/01/rdf-schema#comment","剣が峰（けんがみね）は、火山の噴火口の周縁が原義であり、特に富士山の山頂を指す名称であった。日本に複数存在する峰（山岳で、周囲より高まっている部分。頂き）や山の名前としての剣ヶ峰（けんがみね）および剣ヶ峯（けんがみね）は、古くからあった呼称から、あとあと名付けられたものと考えられる。"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比喩"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の山"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相撲"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageID",1046127
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageRevisionID",88213134
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両神山"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆大島"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早池峰山"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御嶽山"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮気"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土俵"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗鞍岳"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山_(代表的なトピック)"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原山"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:比喩"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の山"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣ヶ峰_(富士山)"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高峰"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高さ"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相撲"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲崎町"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山_(鳥取県)"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:峰"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火口"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石林イ族自治県"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比喩"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣用句"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道駒ヶ岳"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/剣ヶ峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
