"subject","predicate","object"
"http://ja.dbpedia.org/resource/伴野時直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)"
"http://ja.dbpedia.org/resource/最明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)"
"http://ja.dbpedia.org/resource/最明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://www.w3.org/2000/01/rdf-schema#label","最明寺 (神奈川県大井町)"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://www.w3.org/2000/01/rdf-schema#comment","最明寺（さいみょうじ）は、神奈川県足柄上郡大井町にある東寺真言宗の寺院。"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の寺"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大井町"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東寺真言宗の寺院"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageID",4477996
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageRevisionID",90253497
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/往生要集"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺真言宗"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の寺"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足柄上郡"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模金子駅"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大井町"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1487年"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊夢"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田町"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東寺真言宗の寺院"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善光寺式阿弥陀三尊"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1469年"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageExternalLink","https://saimyouji.or.jp/"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://xmlns.com/foaf/0.1/name","最明寺"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/名称","最明寺"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/所在地","神奈川県足柄上郡大井町金子3315"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/公式hp","https://saimyouji.or.jp/"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/東寺真言宗"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/公式hp名","東寺真言宗 如意山最明寺"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/創建年","承久3年（1221年）"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/山号","如意山"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/善光寺式阿弥陀三尊"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://ja.dbpedia.org/property/開山","浄蓮上人源延"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/abstract","最明寺（さいみょうじ）は、神奈川県足柄上郡大井町にある東寺真言宗の寺院。"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/address","神奈川県足柄上郡大井町金子3315"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageLength",1438
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/最明寺_(神奈川県大井町)?oldid=90253497&ns=0"
"http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/最明寺_(神奈川県大井町)"
"http://wikidata.dbpedia.org/resource/Q115014998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)"
"http://ja.wikipedia.org/wiki/最明寺_(神奈川県大井町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/最明寺_(神奈川県大井町)"
