"subject","predicate","object"
"http://ja.dbpedia.org/resource/高永山本門寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/高永山本門寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/大坊さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/大坊さん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/みの駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/三豊市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/三野町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/勝劣派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/大坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/富士門流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/日仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/日柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/日満_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
"http://ja.dbpedia.org/resource/日華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門寺_(三豊市)"
