"subject","predicate","object"
"http://ja.dbpedia.org/resource/8_beat_Story♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・マナヒロ"
"http://ja.dbpedia.org/resource/Remember_me%3F_(Eriiの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・マナヒロ"
"http://ja.dbpedia.org/resource/Remember_me%3F_(Eriiの曲)","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/シン・マナヒロ"
"http://ja.dbpedia.org/resource/Remember_me%3F_(Eriiの曲)","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/シン・マナヒロ"
"http://ja.dbpedia.org/resource/Remember_me%3F_(Eriiの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/シン・マナヒロ"
"http://ja.dbpedia.org/resource/ゲーム音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・マナヒロ"
"http://ja.dbpedia.org/resource/シン・マナヒロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/シン・マナヒロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/シン・マナヒロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/シン・マナヒロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/シン・マナヒロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/シン・マナヒロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/シン・マナヒロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
