"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブロンプトン_(ケンジントン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/ローラ・アシュレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/植民地・インド博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/植民地・インド博覧会","http://ja.dbpedia.org/property/venue","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/王立音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/アールズ・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/ウエスト・エンド_(ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/エリック・ヘボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/グロスター・ロード駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/ケンジントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/ケンジントン・アンド・チェルシー区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/サイエンス・ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/シティ・オブ・ウェストミンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ウォーターハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/チャールズ・クライトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/チャールズ・バーノン・ボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/ナイツブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
