"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1751800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオンスとレーナ"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://www.w3.org/2000/01/rdf-schema#label","レオンスとレーナ"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://www.w3.org/2000/01/rdf-schema#comment","『レオンスとレーナ』（Leonce und Lena）は、1836年頃に執筆されたゲオルク・ビューヒナーの戯曲。ビューヒナーのほかの作品と異なり、ロマン派的な作風の喜劇である。宮廷の生活に退屈しきった小国の王子が親の決めた結婚を嫌って国を出て行き、そこでとある国の姫と恋仲になるが、自分の国に連れて帰ると彼女こそ親の決めた結婚相手だと判明する、という筋。クレメンス・ブレンターノの『ポンス・ド・レオン』（1804年）が下敷きになっており、主人公の名前などにその影響が残っている。ビューヒナーはこの作品を（de:Cotta’sche Verlagsbuchhandlung）の懸賞に応募していたが、応募期限に間に合わず返却され、ビューヒナーの死後の1838年にカール・グツコー編集の『テレグラーフ・フュア・ドイチュラント』誌5月号にて初めて掲載された。"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pv1jl"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲオルク・ビューヒナーの戯曲"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1830年代の戯曲"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王女を主人公とした舞台作品"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王子を主人公とした舞台作品"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageID",1620118
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageRevisionID",87514726
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グツコー"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王女を主人公とした舞台作品"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス・ブレンターノ"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王子を主人公とした舞台作品"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1830年代の戯曲"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン派"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1838年"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ビューヒナー"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートマタ"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッタ出版"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲオルク・ビューヒナーの戯曲"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・グーテンベルク"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Literatur/M/B%C3%BCchner,+Georg/Dramen/Leonce+und+Lena"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/21145"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/%3Fid=5&xid=262&kapitel=1%23gb_found"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/レオンスとレーナ","http://dbpedia.org/ontology/abstract","『レオンスとレーナ』（Leonce und Lena）は、1836年頃に執筆されたゲオルク・ビューヒナーの戯曲。ビューヒナーのほかの作品と異なり、ロマン派的な作風の喜劇である。宮廷の生活に退屈しきった小国の王子が親の決めた結婚を嫌って国を出て行き、そこでとある国の姫と恋仲になるが、自分の国に連れて帰ると彼女こそ親の決めた結婚相手だと判明する、という筋。クレメンス・ブレンターノの『ポンス・ド・レオン』（1804年）が下敷きになっており、主人公の名前などにその影響が残っている。ビューヒナーはこの作品を（de:Cotta’sche Verlagsbuchhandlung）の懸賞に応募していたが、応募期限に間に合わず返却され、ビューヒナーの死後の1838年にカール・グツコー編集の『テレグラーフ・フュア・ドイチュラント』誌5月号にて初めて掲載された。"
