"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_鑑識官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林毅史"
"http://wikidata.dbpedia.org/resource/Q18545892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林毅史"
"http://ja.dbpedia.org/resource/11月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林毅史"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林毅史"
"http://ja.dbpedia.org/resource/ケッケコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林毅史"
"http://ja.dbpedia.org/resource/スタジアムDJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林毅史"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/2000/01/rdf-schema#label","林毅史"
"http://ja.dbpedia.org/resource/林毅史","http://www.w3.org/2000/01/rdf-schema#comment","林 毅史（はやし たけし、11月21日 - ）は、日本の男性声優、ナレーター、俳優。 東京都出身。血液型B型。身長170cm。 以前はケッケコーポレーションに所属していた。"
"http://ja.dbpedia.org/resource/林毅史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/林毅史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎フロンターレの人物"
"http://ja.dbpedia.org/resource/林毅史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のケッケコーポレーション所属者"
"http://ja.dbpedia.org/resource/林毅史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/林毅史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/林毅史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/林毅史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林毅史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/林毅史","http://dbpedia.org/ontology/wikiPageID",3090380
"http://ja.dbpedia.org/resource/林毅史","http://dbpedia.org/ontology/wikiPageRevisionID",86928310
"http://ja.dbpedia.org/resource/林毅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風まかせ月影蘭"
"http://ja.dbpedia.org/resource/林毅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/林毅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/林毅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口宏の東京フレンドパークII"
"http://ja.dbpedia.org/resource/林毅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/林毅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎フロンターレの人物"
