"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフガニスタン国際戦犯民衆法廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミカス・キュリエ"
"http://ja.dbpedia.org/resource/イラク国際戦犯民衆法廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミカス・キュリエ"
"http://ja.dbpedia.org/resource/アドボカシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミカス・キュリエ"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://www.w3.org/2000/01/rdf-schema#label","アミカス・キュリエ"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://www.w3.org/2000/01/rdf-schema#comment","アミカス・キュリエ（アミカス・キューリー、アミカス・キュリィ、amicus curiae：正しくはアミークス・キュリアエと読む、ラテン語）は、個別事件の法律問題について、裁判所に情報または意見を提出する第三者。法廷助言人とも言われる。 アミカス・キュリエには、裁判所からの要請や許可を得た個人・組織がなり、裁判所に意見書(amicus (curiae) brief)を提出したり、口頭で意見を述べる。この制度は主に社会的、政治的、経済的影響のある事件で利用されている。アミカス・キュリエとなるための要件及び手続は各裁判所の規則で定められている。amicus curiaeはラテン語でfriend of the court(法廷の友人)の意味。単にamicus（amici(複数)）と呼ばれることもある。 アメリカ合衆国連邦控訴手続規則29条は、アミカス・キュリエが意見書を提出できる条件を限定している。三条件のいずれか一つを満たさなければならない。 
* 全当事者が書面で同意すること 
* 申立てを裁判所が許可すること 
* 裁判所の要請があること ただし、合衆国政府、その職員、州または準州がアミカス・キュリエ意見書を提出する場合は、当事者の同意も裁判所の許可も必要とされない。"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9qs"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ法"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語の成句"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageID",112815
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageRevisionID",91767708
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法廷"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判所"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワンゴ"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の利害に関係のある訴訟についての法務大臣の権限等に関する法律"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許法"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC2"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテン語の成句"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ法"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国連邦最高裁判所"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アミカス・キュリエ"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/abstract","アミカス・キュリエ（アミカス・キューリー、アミカス・キュリィ、amicus curiae：正しくはアミークス・キュリアエと読む、ラテン語）は、個別事件の法律問題について、裁判所に情報または意見を提出する第三者。法廷助言人とも言われる。 アミカス・キュリエには、裁判所からの要請や許可を得た個人・組織がなり、裁判所に意見書(amicus (curiae) brief)を提出したり、口頭で意見を述べる。この制度は主に社会的、政治的、経済的影響のある事件で利用されている。アミカス・キュリエとなるための要件及び手続は各裁判所の規則で定められている。amicus curiaeはラテン語でfriend of the court(法廷の友人)の意味。単にamicus（amici(複数)）と呼ばれることもある。 アメリカ合衆国連邦控訴手続規則29条は、アミカス・キュリエが意見書を提出できる条件を限定している。三条件のいずれか一つを満たさなければならない。 
* 全当事者が書面で同意すること 
* 申立てを裁判所が許可すること 
* 裁判所の要請があること ただし、合衆国政府、その職員、州または準州がアミカス・キュリエ意見書を提出する場合は、当事者の同意も裁判所の許可も必要とされない。"
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://dbpedia.org/ontology/wikiPageLength",1399
"http://ja.dbpedia.org/resource/アミカス・キュリエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アミカス・キュリエ?oldid=91767708&ns=0"
"http://ja.dbpedia.org/resource/アメリカユダヤ人委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミカス・キュリエ"
"http://ja.dbpedia.org/resource/コピーライト・トロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミカス・キュリエ"
"http://ja.dbpedia.org/resource/シネマーク・シアターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミカス・キュリエ"
"http://ja.dbpedia.org/resource/テキサス州ハートビート法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミカス・キュリエ"
"http://ja.dbpedia.org/resource/ヘイデン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミカス・キュリエ"
"http://ja.dbpedia.org/resource/日本の慰安婦問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミカス・キュリエ"
"http://ja.dbpedia.org/resource/民衆法廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミカス・キュリエ"
"http://ja.dbpedia.org/resource/法学のラテン語成句の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミカス・キュリエ"
