"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q188761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェスタの処女"
"http://ja.dbpedia.org/resource/かまど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタの処女"
"http://ja.dbpedia.org/resource/アエミリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタの処女"
"http://ja.dbpedia.org/resource/アッピウス・クラウディウス・プルケル_(紀元前143年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタの処女"
"http://ja.dbpedia.org/resource/アムーリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタの処女"
"http://ja.dbpedia.org/resource/アントニオ・コッラディーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタの処女"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://www.w3.org/2000/01/rdf-schema#label","ウェスタの処女"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://www.w3.org/2000/01/rdf-schema#comment","ウェスタの処女（ウェスタのしょじょ、ラテン語：Vestales（複数形）、Vestalis（単数形）、英語：Vestal Virgin）あるいはウェスタの乙女、ウェスタの巫女は、古代ローマで信仰された火床をつかさどる女神ウェスタに仕えた巫女たちのこと。ウェスタの聖職者団およびその安寧はローマの永続と安定の根本であるとみなされ、ウェスタは彼女たちの守る決して絶やしてはならない聖なる炎として具現化された。ウェスタの処女たちは、結婚や子育てといった一般的な社会的義務から解放されていた。それは彼女たちが国教に遵ずることを学び、また正すことに奉仕するため、純潔を誓っていたからである。それは男性の聖職者たちにはできないことだった。"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161xc"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖職者"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ神話"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの文化"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:処女"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://dbpedia.org/ontology/wikiPageID",2201506
"http://ja.dbpedia.org/resource/ウェスタの処女","http://dbpedia.org/ontology/wikiPageRevisionID",92530589
"http://ja.dbpedia.org/resource/ウェスタの処女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アントニウス"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫女"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラエフェクトゥス"
