"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2303432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オビエド大学"
"http://ja.dbpedia.org/resource/アドリアン・バルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オビエド大学"
"http://ja.dbpedia.org/resource/アドリアン・バルボン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/オビエド大学"
"http://ja.dbpedia.org/resource/エストレマドゥーラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オビエド大学"
"http://ja.dbpedia.org/resource/エラスムス・ムンドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オビエド大学"
"http://ja.dbpedia.org/resource/オビエド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オビエド大学"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/オビエド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
