"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1058827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)"
"http://ja.dbpedia.org/resource/ゴリツィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ゴリツィア (小惑星)"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ゴリツィア (7675 Gorizia) は小惑星帯の小惑星。イタリア北東部にあるファッラ・ディゾンツォで発見された。 名前の由来となったゴリツィアは、ファッラ・ディゾンツォ村の東北約10km、スロヴェニアとの国境に位置するイタリアの都市である。また、ファッラ・ディゾンツォ村のあるゴリツィア県の県都でもある。 ゴリツィアは長い歴史を持つ町で、その地名がはじめて公文書に記載されたのは西暦1001年のことである。地名の登場1000周年（西暦2001年）を記念して、1999年に小惑星への命名が行われた。"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2x04"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1055775
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85162598
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ゴリツィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
