"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q684748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/ミネソタ州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/C・L・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/SF作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/さまよえるユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/アスタウンディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/エスエフ世界の名作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/ガイノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/ガープスの書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/ギャラクシー・サイエンス・フィクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/ジョン・W・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/スペースオペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/デル・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/デル・レイ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/デル・レイ・ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/デーモン・ナイト記念グランド・マスター賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/バルログ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/フレデリック・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/レスター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/レスター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/レスター・デル・レイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
