"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央東町_(酒田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸町_(酒田市)"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://www.w3.org/2000/01/rdf-schema#label","幸町 (酒田市)"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://www.w3.org/2000/01/rdf-schema#comment","幸町（さいわいちょう）は、山形県酒田市に存在する町名。現行行政地名は幸町一丁目と幸町二丁目である。郵便番号は998-0023。"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酒田市の町・字"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://dbpedia.org/ontology/wikiPageID",3386973
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://dbpedia.org/ontology/wikiPageRevisionID",89168507
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/幸町_(酒田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
