"subject","predicate","object"
"http://ja.dbpedia.org/resource/18丁目駅_(IRTブロードウェイ-7番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://dbpedia.org/ontology/wikiPageID",3398958
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://dbpedia.org/ontology/wikiPageRevisionID",81502614
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!-"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_access"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_color"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rint"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local/previous"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Line/local","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Broadway-Seventh_Avenue_Local_Stations/next"
