"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK教育テレビ午後枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/くまいもとこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/もっと!まじめにふまじめ_かいけつゾロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/もっと!まじめにふまじめ_かいけつゾロリ","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/ディズニージュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/トルニエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/ブラキオサウルス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/マラウィサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/中西正樹_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/佐藤みゆ希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/小林由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/岡本幸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/川田妙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/熊谷海麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
"http://ja.dbpedia.org/resource/藤田曜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントサウルス"
