"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q244951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンパラ銃撃事件"
"http://ja.dbpedia.org/resource/チベット動乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンパラ銃撃事件"
"http://ja.dbpedia.org/resource/チベット問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンパラ銃撃事件"
"http://ja.dbpedia.org/resource/チョ・オユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンパラ銃撃事件"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://www.w3.org/2000/01/rdf-schema#label","ナンパラ銃撃事件"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://www.w3.org/2000/01/rdf-schema#comment","ナンパラ銃撃事件（ナンパラじゅうげきじけん、英語: Nangpa La shooting incident）は2006年9月30日、中国人民武装警察部隊の国境警備員がナンパラでチベットから不法出国しようとしているチベット人難民を銃撃したとされる事件。作家のジョナサン・グリーンや事件の目撃者は、非武装の難民たちが歩いているとき国境警備員に遠くから銃撃され、一人の修道女が殺害され数人が負傷し、また、殺害された修道女は17歳のケルサン・ナンツォであると主張している。ただし、公開された動画や写真は遠距離から撮影された不鮮明なもので、雪上の人影がケルサン・ナンツォ本人かどうか、また本人の生死も確認出来ない。子供を含む32人のチベット人が逮捕され、刑罰を受けた後に釈放されたが、チベット人権団体によれば2016年現在でも未だに行方不明者がいるとされる。中国政府は無防備な難民に対する銃撃を否定したが、近くにいた登山隊の一人でルーマニア人のセルジュ・マテイが事件発生当時の現場を動画で撮影していた。セルジュ・マテイがビデオをチベットから運び出し、ルーマニアのテレビ局であるPROTVで公開した結果、事件は主に欧米や西側諸国で広く報道されたが、日本国内では殆ど報道されなかった。"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年9月"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティンリ県"
"http://ja.dbpedia.org/resource/ナンパラ銃撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の中華人民共和国"
