"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/2020_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/2021_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/2022年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/7.2_新しい別の窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/BATTLE_OF_TOKYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/Choo_Choo_TRAIN_(EXILEのシングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/EXILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/EXILE_EX-PRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/EXILE_TRIBE_PERFECT_YEAR_LIVE_TOUR_TOWER_OF_WISH_2014_〜THE_REVOLUTION〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/EXPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/Eダンスアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/FIGHTERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/GENERATIONS_from_EXILE_TRIBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/GENERATIONS_from_EXILE_TRIBE","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/GENERATIONSのGENETALK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/GENERATIONS高校TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/HONEST_BOYZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/HiGH&LOW〜THE_STORY_OF_S.W.O.R.D.〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/I_(DANCE_EARTH_PARTYのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/JOY_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/KAPPEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/LDH_PERFECT_YEAR_2020_COUNTDOWN_LIVE_2019▶2020_%22RISING%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/LIVE_TOUR_2019_“キミは見てくれが悪いんだから、アホ丸出しでマイクを握ってろ!!”_だと!%3F_ふざけるな!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/Melody_(EXILEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/NTTドコモのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/PARADOX_(EXILEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/PEACE_SUNSHINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/PHOENIX_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/PRINCE_OF_LEGEND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/PRINCE_OF_LEGEND","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/STEP_UP_(EXILEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/Suddenly/RED_SOUL_BLUE_DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/1991年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/1991年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/1月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/Unchained_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/Up_&_Down_(GENERATIONS_from_EXILE_TRIBEのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/VOCAL_BATTLE_AUDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/あさイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/あざとくて何が悪いの%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/あのコの夢を見たんです。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/おかべろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/お笑い芸人歌がへたな王座決定戦スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/ごぶごぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/しゃべくり007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/はなしょー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/ひみつ×戦士_ファントミラージュ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口メンディー"
"http://ja.dbpedia.org/resource/ひみつ×戦士_ファントミラージュ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/関口メンディー"
