"subject","predicate","object"
"http://ja.dbpedia.org/resource/スパイ道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田高士"
"http://ja.dbpedia.org/resource/剱伎衆かむゐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田高士"
"http://ja.dbpedia.org/resource/小林未郁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田高士"
"http://ja.dbpedia.org/resource/水木英昭プロデュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田高士"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/福田高士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
