"subject","predicate","object"
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://www.w3.org/2000/01/rdf-schema#label","魔物ハンター妖子〜遠き呼び声〜"
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PCエンジン用ソフト"
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロジェクトEGG対応ソフト"
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://dbpedia.org/ontology/wikiPageID",3126586
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://dbpedia.org/ontology/wikiPageRevisionID",55130814
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロジェクトEGG対応ソフト"
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔物ハンター妖子"
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PCエンジン用ソフト"
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/魔物ハンター妖子"
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/魔物ハンター妖子〜遠き呼び声〜"
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://dbpedia.org/ontology/wikiPageLength",142
"http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/魔物ハンター妖子〜遠き呼び声〜?oldid=55130814&ns=0"
"http://ja.wikipedia.org/wiki/魔物ハンター妖子〜遠き呼び声〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/魔物ハンター妖子〜遠き呼び声〜"
