"subject","predicate","object"
"http://ja.dbpedia.org/resource/3900系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/ぐりーんらいなー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/京浜急行電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/尾灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/広島電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/広島電鉄1050形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/広島電鉄3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/広島電鉄3800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://www.w3.org/2000/01/rdf-schema#label","広島電鉄3900形電車"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://www.w3.org/2000/01/rdf-schema#comment","広島電鉄3900形電車（ひろしまでんてつ3900かたでんしゃ）とは、1990年に登場した広島電鉄の路面電車である。愛称はぐりーんらいなー（3950形まではこの愛称が付くが、3950形は英文表記であるため、ひらがな表記としては最後である）。"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルナ工機製の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連接式の路面電車車両"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島電鉄の直通電車"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年製の鉄道車両"
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageID",110626
"http://ja.dbpedia.org/resource/広島電鉄3900形電車","http://dbpedia.org/ontology/wikiPageRevisionID",91689240
