"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q231325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリア・デ・レオン"
"http://ja.dbpedia.org/resource/アマロ・ロドリゲス・フェリペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・レオン"
"http://ja.dbpedia.org/resource/テネリフェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・レオン"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://www.w3.org/2000/01/rdf-schema#label","マリア・デ・レオン"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://www.w3.org/2000/01/rdf-schema#comment","マリア・デ・レオン・ベージョ・イ・デルガード （スペイン語: María de León Bello y Delgado, 1643年3月23日 - 1731年2月15日）はスペインのドミニコ会の神秘家。「（神の）小さなしもべ」を意味する""La Siervita""（英語：the Little Servant）の通称で知られている。出身地であるカナリア諸島では、ペトロ・ド・ベタンクール、ジョゼ・デ・アンシエタと共に崇敬されている。奇跡の記録が多数残されている人物であり、1992年から2度目の列聖審査を受けている。"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6s42"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1731年没"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の修道女"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尊者"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのカトリック教会の信者"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀スペインの女性"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1643年生"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グアンチェ族"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教神秘思想家"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドミニコ会士"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンタ・クルス・デ・テネリフェ県出身の人物"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀スペインの女性"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageID",2759070
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageRevisionID",89950893
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先住民"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネリフェ島"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1665年"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエナのカタリナ"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脈拍"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖歌隊"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのカトリック教会の信者"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予言"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列聖"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニコ会"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クララ会"
"http://ja.dbpedia.org/resource/マリア・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1731年没"
